"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
316,"gigedit","gigedit","andreas56","NEW","---","gigedit v1.2.0 does not compile with CLANG","2021-11-26 13:11:14"
311,"LinuxSampler","other","cuse","NEW","---","SFZ crashes on multipoint envelope","2020-03-03 21:49:47"
312,"libgig","libgig","cuse","NEW","---","errors compiling libgig9","2020-08-17 16:53:44"
313,"LinuxSampler","other","cuse","NEW","---","Effect sends not working on 2.1.1","2021-05-18 19:33:37"
315,"LinuxSampler","other","cuse","NEW","---","Incorrect DESTDIR in Makefile - causing make install to stop when using prefix","2021-11-26 13:22:40"
317,"LinuxSampler","other","cuse","NEW","---","LinuxSampler reports /var/lib/linuxsampler as instrument DB directory even if it's installed with prefix","2021-11-26 13:25:16"
319,"LinuxSampler","other","cuse","NEW","---","Install Issues","2022-01-31 02:28:52"
320,"LinuxSampler","other","cuse","NEW","---","SEGV while loading LinuxSampler LV2 plugin into Carla","2022-04-18 02:31:06"
125,"LinuxSampler","gig::Engine","cuse","ASSIGNED","---","Support for RPNs ""Pitch Bend Range"" and ""Fine Tuning""","2013-05-31 19:39:08"
245,"LinuxSampler","drivers","cuse","ASSIGNED","---","Plugging in headphones or enumeration change in hardware stops audio output","2016-07-25 18:23:39"
248,"gigedit","gigedit","cuse","ASSIGNED","---","gigedit 1.0.0 package dependencies can not get solved in Debian testing","2016-07-25 18:37:39"
205,"jlscp","jlscp","gr.iliev","ASSIGNED","---","Can't open banks with non-ascii characters in path","2021-12-14 12:44:52"
167,"QSampler","qsampler","rncbc","ASSIGNED","---","Qsampler shouldn't allow to adjust sample rate when running with JACK","2014-01-26 19:53:12"
193,"LinuxSampler","other","cuse","REOPENED","---","ARM11 CPU not supported by RTMath.cpp","2021-05-11 14:16:10"
309,"LinuxSampler","other","cuse","RESOLVED","LATER","Improve key group handling (off_by) with a flexible approach to polyphony","2019-04-24 19:59:18"
321,"LinuxSampler","gig::Engine","cuse","RESOLVED","INVALID","Playback of two consecutive identical midi notes doubles volume of note or causes phasing","2023-09-16 09:50:17"
